date,ID,DegreeCentrality,ClosenessCentrality,BetweennessCentrality
"{2012,1,1}",100063834,98.,0.19433627671438233,6.405449975963393e6
"{2012,1,1}",104840312816,4.,0.16407137799506474,0.
"{2012,1,1}",10611011204,4.,0.16407137799506474,0.
"{2012,1,1}",10916032427,4.,0.16407137799506474,0.
"{2012,1,1}",11216133204,2.,0.17842961377667974,0.
"{2012,1,1}",11261463321,4.,0.16407137799506474,0.
"{2012,1,1}",11262073321,4.,0.16407137799506474,0.
"{2012,1,1}",11264083321,4.,0.16407137799506474,0.
"{2012,1,1}",11284213366,2.,0.17842961377667974,0.
"{2012,1,1}",11284223366,2.,0.17842961377667974,0.
"{2012,1,1}",11284233366,2.,0.17842961377667974,0.
"{2012,1,1}",11284253366,2.,0.17842961377667974,0.
"{2012,1,1}",11284293366,2.,0.17842961377667974,0.
"{2012,1,1}",11409883629,4.,0.16407137799506474,0.
"{2012,1,1}",11418033650,4.,0.16407137799506474,0.
"{2012,1,1}",11418063650,4.,0.16407137799506474,0.
"{2012,1,1}",11628294068,4.,0.16407137799506474,0.
"{2012,1,1}",11633404068,4.,0.16407137799506474,0.
"{2012,1,1}",11699044200,2.,0.17842961377667974,0.
"{2012,1,1}",11774204327,4.,0.16407137799506474,0.
"{2012,1,1}",11774224327,4.,0.16407137799506474,0.
"{2012,1,1}",11797334363,4.,0.16407137799506474,0.
"{2012,1,1}",12610475623,4.,0.16407137799506474,0.
"{2012,1,1}",128586825,4.,0.16407137799506474,0.
"{2012,1,1}",13116496282,2.,0.17842961377667974,0.
"{2012,1,1}",13491236741,4.,0.16407137799506474,0.
"{2012,1,1}",13508916754,4.,0.16407137799506474,0.
"{2012,1,1}",13511186766,4.,0.16407137799506474,0.
"{2012,1,1}",13511696766,4.,0.16407137799506474,0.
"{2012,1,1}",13569356825,4.,0.16407137799506474,0.
"{2012,1,1}",13589396849,2.,0.17842961377667974,0.
"{2012,1,1}",13589406849,3.,0.18054454221109742,319386.1995436673
"{2012,1,1}",14251777587,2.,0.17842961377667974,0.
"{2012,1,1}",14325167662,4.,0.16407137799506474,0.
"{2012,1,1}",15271338614,4.,0.16407137799506474,0.
"{2012,1,1}",15411168749,2.,0.17842961377667974,0.
"{2012,1,1}",15802659108,4.,0.16407137799506474,0.
"{2012,1,1}",15971289265,2.,0.17842961377667974,0.
"{2012,1,1}",159803411,2.,0.17842961377667974,0.
"{2012,1,1}",16525449749,4.,0.16407137799506474,0.
"{2012,1,1}",170795310214,4.,0.16407137799506474,0.
"{2012,1,1}",175645623,17.,0.2006898122308924,4.502342528557758e6
"{2012,1,1}",185246657,2.,0.17842961377667974,0.
"{2012,1,1}",189817095,19.,0.20209821868861927,9.300511470155586e6
"{2012,1,1}",20524611756,64.,0.18559601221738567,1.3784697623111345e6
"{2012,1,1}",20544911771,317.,0.21408548566364866,3.472565440656084e7
"{2012,1,1}",2369210799,8.,0.18069722696476892,686188.3179989744
"{2012,1,1}",24291477,14.,0.19911027862327324,1.7237490898530753e6
"{2012,1,1}",340049793,4.,0.16407137799506474,0.
"{2012,1,1}",3505955832,2.,0.17842961377667974,0.
"{2012,1,1}",3645097466,64.,0.18559601221738567,1.3784697623111345e6
"{2012,1,1}",3807512569,2.,0.17842961377667974,0.
"{2012,1,1}",405655029,20.,0.1991482804609168,3.116941868680265e6
"{2012,1,1}",40854811298,2.,0.17842961377667974,0.
"{2012,1,1}",432948001,2.,0.17842961377667974,0.
"{2012,1,1}",4881759347,4.,0.16407137799506474,0.
"{2012,1,1}",4905499554,2.,0.17842961377667974,0.
"{2012,1,1}",4910579599,2.,0.17842961377667974,0.
"{2012,1,1}",4912129608,2.,0.17842961377667974,0.
"{2012,1,1}",50559265,18.,0.20031894620550594,7.522157602134101e6
"{2012,1,1}",52974512547,4.,0.16407137799506474,0.
"{2012,1,1}",5690787129,4.,0.16407137799506474,0.
"{2012,1,1}",5701367243,2.,0.17842961377667974,0.
"{2012,1,1}",5701417243,2.,0.17842961377667974,0.
"{2012,1,1}",5809908357,5.,0.1668479876315885,172672.21676674928
"{2012,1,1}",63106512404,4.,0.16407137799506474,0.
"{2012,1,1}",63810312886,4.,0.16407137799506474,0.
"{2012,1,1}",6459503204,4.,0.16407137799506474,0.
"{2012,1,1}",6459733204,4.,0.16407137799506474,0.
"{2012,1,1}",6459753204,4.,0.16407137799506474,0.
"{2012,1,1}",6459843204,4.,0.16407137799506474,0.
"{2012,1,1}",6459873204,4.,0.16407137799506474,0.
"{2012,1,1}",6459893204,4.,0.16407137799506474,0.
"{2012,1,1}",6462153275,2.,0.17842961377667974,0.
"{2012,1,1}",6462313275,2.,0.17842961377667974,0.
"{2012,1,1}",6606895707,6.,0.1879094083969255,986893.7810840411
"{2012,1,1}",672259347,4.,0.16407137799506474,0.
"{2012,1,1}",6920529090,2.,0.17842961377667974,0.
"{2012,1,1}",836111995,108.,0.18870771606855966,1.257074351647867e7
"{2012,1,1}",8764616932,11.,0.20672111003207533,2.140973383568471e6
"{2012,1,1}",92892511620,4.,0.16407137799506474,0.
"{2012,1,1}",92892611620,4.,0.16407137799506474,0.
"{2012,1,1}",92892711620,4.,0.16407137799506474,0.
"{2012,1,1}",92892811620,4.,0.16407137799506474,0.
"{2012,1,1}",92893111620,4.,0.16407137799506474,0.
"{2012,1,1}",92894911620,4.,0.16407137799506474,0.
"{2012,1,1}",92895111620,4.,0.16407137799506474,0.
"{2012,1,1}",92895211620,4.,0.16407137799506474,0.
"{2012,1,1}",92895311620,4.,0.16407137799506474,0.
"{2012,1,1}",92895411620,4.,0.16407137799506474,0.
"{2012,1,1}",92895611620,4.,0.16407137799506474,0.
"{2012,1,1}",92897011620,4.,0.16407137799506474,0.
"{2012,1,1}",92897511620,4.,0.16407137799506474,0.
"{2012,1,1}",93236911869,2.,0.17842961377667974,0.
"{2012,1,1}",93237011869,2.,0.17842961377667974,0.
"{2012,1,1}",93237611869,2.,0.17842961377667974,0.
"{2012,1,1}",93237711869,2.,0.17842961377667974,0.
"{2012,1,1}",93510512069,4.,0.16407137799506474,0.
"{2012,1,1}",93650012172,4.,0.16407137799506474,0.
"{2012,1,1}",100153972,12.,1.,66.
"{2012,1,1}",11336073478,1.,0.5217391304347826,0.
"{2012,1,1}",13061436218,1.,0.5217391304347826,0.
"{2012,1,1}",13061476218,1.,0.5217391304347826,0.
"{2012,1,1}",13728207014,1.,0.5217391304347826,0.
"{2012,1,1}",4859399145,1.,0.5217391304347826,0.
"{2012,1,1}",5423873156,1.,0.5217391304347826,0.
"{2012,1,1}",6409521751,1.,0.5217391304347826,0.
"{2012,1,1}",6623125927,1.,0.5217391304347826,0.
"{2012,1,1}",93599312135,1.,0.5217391304347826,0.
"{2012,1,1}",93599412135,1.,0.5217391304347826,0.
"{2012,1,1}",93600012135,1.,0.5217391304347826,0.
"{2012,1,1}",93600412135,1.,0.5217391304347826,0.
"{2012,1,1}",100234087,29.,0.13351472327958885,4.600892831848338e6
"{2012,1,1}",10669351526,1.,0.11778833834506276,0.
"{2012,1,1}",11299853411,1.,0.11778833834506276,0.
"{2012,1,1}",11299873411,1.,0.11778833834506276,0.
"{2012,1,1}",12556325538,1.,0.11778833834506276,0.
"{2012,1,1}",13528826778,1.,0.11778833834506276,0.
"{2012,1,1}",13558526813,1.,0.11778833834506276,0.
"{2012,1,1}",14451637801,1.,0.11778833834506276,0.
"{2012,1,1}",15940049237,1.,0.11778833834506276,0.
"{2012,1,1}",15940059237,1.,0.11778833834506276,0.
"{2012,1,1}",15940079237,1.,0.11778833834506276,0.
"{2012,1,1}",15974379265,1.,0.11778833834506276,0.
"{2012,1,1}",16061189338,1.,0.11778833834506276,0.
"{2012,1,1}",1801349854,1.,0.11778833834506276,0.
"{2012,1,1}",1801359854,1.,0.11778833834506276,0.
"{2012,1,1}",194807554,1.,0.11778833834506276,0.
"{2012,1,1}",30065911039,1.,0.11778833834506276,0.
"{2012,1,1}",3488695609,1.,0.11778833834506276,0.
"{2012,1,1}",3515325954,1.,0.11778833834506276,0.
"{2012,1,1}",3625767254,1.,0.11778833834506276,0.
"{2012,1,1}",40753011228,4.,0.15107828036533089,3.5820347057767184e6
"{2012,1,1}",44644706,2.,0.14231647509001466,1.1921166204230916e6
"{2012,1,1}",4905369554,1.,0.11778833834506276,0.
"{2012,1,1}",4919099670,1.,0.11778833834506276,0.
"{2012,1,1}",61786861,1.,0.11778833834506276,0.
"{2012,1,1}",63694812809,1.,0.11778833834506276,0.
"{2012,1,1}",63694912809,1.,0.11778833834506276,0.
"{2012,1,1}",76627499,1.,0.11778833834506276,0.
"{2012,1,1}",92633911429,1.,0.11778833834506276,0.
"{2012,1,1}",93305911921,1.,0.11778833834506276,0.
"{2012,1,1}",100975044,33.,0.18654420498803936,59919.862173407775
"{2012,1,1}",10067119643,5.,0.18565010282361058,0.
